Trade ID,Date / Time,Product,Delivery Period,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided,Invoicing Date,Swap
24269,2/05/2024 13:31,CP-NZU,6-May-24,100,53.1,100,5310,,N,Y,N,3-May-24,N
24268,2/05/2024 12:04,CP-NZU,6-May-24,350,53.35,350,18672.5,,N,Y,N,3-May-24,N
24255,1/05/2024 13:37,CP-NZU,3-May-24,520,55,520,28600,,Y,Y,N,2-May-24,N
24221,29/04/2024 12:23,CP-NZU,1-May-24,31,54,31,1674,,Y,Y,N,30-Apr-24,N
24168,24/04/2024 14:37,CP-NZU,29-Apr-24,677,55,677,37235,,Y,Y,N,26-Apr-24,N
24167,24/04/2024 14:37,CP-NZU,29-Apr-24,323,55,323,17765,,N,Y,N,26-Apr-24,N
24151,23/04/2024 14:28,CP-NZU,26-Apr-24,76,55.5,76,4218,,N,Y,N,24-Apr-24,N
24149,23/04/2024 11:27,CP-NZU,26-Apr-24,144,55.5,144,7992,,N,Y,N,24-Apr-24,N
24138,22/04/2024 14:39,CP-NZU,24-Apr-24,5865,55,5865,322575,,Y,Y,N,23-Apr-24,N
24137,22/04/2024 14:39,CP-NZU,24-Apr-24,50,55,50,2750,,Y,Y,N,23-Apr-24,N
24134,22/04/2024 11:37,CP-NZU,24-Apr-24,500,54,500,27000,,Y,Y,N,23-Apr-24,N
24095,18/04/2024 15:26,CP-NZU,22-Apr-24,300,53,300,15900,,N,Y,N,19-Apr-24,N
24089,18/04/2024 15:05,CP-NZU,22-Apr-24,69,52.5,69,3622.5,,Y,Y,N,19-Apr-24,N
24086,18/04/2024 12:07,CP-NZU,22-Apr-24,500,50,500,25000,,N,Y,N,19-Apr-24,N
24085,18/04/2024 12:02,CP-NZU,22-Apr-24,3820,52.5,3820,200550,Off Market Trade,Y,Y,N,19-Apr-24,N
24084,18/04/2024 12:01,CP-NZU,22-Apr-24,500,50,500,25000,,N,Y,N,19-Apr-24,N
24079,18/04/2024 9:58,CP-NZU,22-Apr-24,599,52.5,599,31447.5,,N,Y,N,19-Apr-24,N
24078,18/04/2024 9:43,CP-NZU,22-Apr-24,100,52,100,5200,,N,Y,N,19-Apr-24,N
24071,17/04/2024 17:29,CP-NZU,19-Apr-24,51,54.5,51,2779.5,,N,Y,N,18-Apr-24,N
24069,17/04/2024 14:12,CP-NZU,19-Apr-24,25,51,25,1275,,N,Y,N,18-Apr-24,N
24059,17/04/2024 12:24,CP-NZU,19-Apr-24,780,52,780,40560,Off Market Trade,Y,Y,N,18-Apr-24,N
24027,15/04/2024 16:27,CP-NZU,17-Apr-24,400,52.5,400,21000,,N,Y,N,16-Apr-24,N
24018,14/04/2024 18:11,CP-NZU,16-Apr-24,1,54,1,54,,N,Y,N,15-Apr-24,N
24002,13/04/2024 12:54,CP-NZU,16-Apr-24,35,54,35,1890,,N,Y,N,15-Apr-24,N
23988,12/04/2024 8:33,CP-NZU,11-Jul-24,2700,54,2700,145800,Off Market Trade,Y,Y,N,10-Jul-24,N
23973,11/04/2024 9:41,CP-NZU,15-Apr-24,60,53.5,60,3210,,N,Y,N,12-Apr-24,N
23967,10/04/2024 15:09,CP-NZU,12-Apr-24,49,53.5,49,2621.5,,N,Y,N,11-Apr-24,N
23966,10/04/2024 14:47,CP-NZU,12-Apr-24,81,54.5,81,4414.5,,N,Y,N,11-Apr-24,N
23962,9/04/2024 14:58,CP-NZU,11-Apr-24,100,55,100,5500,,N,Y,N,10-Apr-24,N
23957,8/04/2024 11:06,CP-NZU,10-Apr-24,290,57,290,16530,,N,Y,N,9-Apr-24,N
23956,8/04/2024 8:17,CP-NZU,10-Apr-24,40,57.5,40,2300,,N,Y,N,9-Apr-24,N
23912,4/04/2024 13:34,CP-NZU,26-Apr-24,7080,60.2,7080,426216,Off Market Trade,Y,Y,N,24-Apr-24,N
23910,4/04/2024 13:15,CP-NZU,8-Apr-24,500,58,500,29000,,Y,Y,N,5-Apr-24,N
23892,4/04/2024 11:26,CP-NZU,8-Apr-24,828,57.5,828,47610,,Y,Y,N,5-Apr-24,N
23891,4/04/2024 11:24,CP-NZU,8-Apr-24,1972,57.5,1972,113390,,N,Y,N,5-Apr-24,N
23890,4/04/2024 10:58,CP-NZU,8-Apr-24,3000,57.5,3000,172500,,N,Y,N,5-Apr-24,N
23889,4/04/2024 10:34,CP-NZU,8-Apr-24,107,58.5,107,6259.5,,N,Y,N,5-Apr-24,N
23888,3/04/2024 16:31,CP-NZU,5-Apr-24,35,58.5,35,2047.5,,N,Y,N,4-Apr-24,N
23885,3/04/2024 14:42,CP-NZU,5-Apr-24,64,58.5,64,3744,,N,Y,N,4-Apr-24,N
23882,3/04/2024 14:09,CP-NZU,5-Apr-24,76,58.5,76,4446,,N,Y,N,4-Apr-24,N
23880,3/04/2024 11:11,CP-NZU,5-Apr-24,1450,58.6,1450,84970,Off Market Trade,Y,Y,N,4-Apr-24,N
