Date,Daily VWAP,FRMI,FRQI
1/03/2020,9.3805,8.5667,8.75
2/03/2020,11.0085,8.6573,8.7869
3/03/2020,10.8459,8.734,8.8106
4/03/2020,11.1641,8.827,8.8301
5/03/2020,10.3787,8.8335,8.8366
6/03/2020,10.5693,8.8524,8.8435
7/03/2020,9.9405,8.8643,8.8409
8/03/2020,9.1589,8.8714,8.8601
9/03/2020,8.9241,8.8754,8.8736
10/03/2020,8.3103,8.8395,8.8495
11/03/2020,9.652,8.8841,8.8584
12/03/2020,10.3892,8.9304,8.8627
13/03/2020,10.2301,8.9863,8.8698
14/03/2020,10.0022,9.0565,8.8777
15/03/2020,10.2075,9.1286,8.8834
16/03/2020,10.7333,9.217,8.9003
17/03/2020,10.5295,9.2855,8.9174
18/03/2020,11.1353,9.38,8.9378
19/03/2020,11.0511,9.458,8.947
20/03/2020,10.5474,9.5447,8.9537
21/03/2020,10.5103,9.634,8.9781
22/03/2020,10.0593,9.6999,9.0087
23/03/2020,9.9305,9.7517,9.0185
24/03/2020,9.9692,9.8132,9.0346
25/03/2020,9.809,9.8692,9.0309
26/03/2020,10.8163,9.9117,9.0348
27/03/2020,11.0224,9.9338,9.0367
28/03/2020,11.4935,9.9335,9.0382
29/03/2020,11.3265,9.9528,9.0374
30/03/2020,10.96,9.992,9.0393
31/03/2020,10.7041,10.0691,9.0417
1/04/2020,9.6929,10.0557,9.0463
2/04/2020,8.5702,10.0037,9.0467
3/04/2020,10.9643,9.974,9.0642
4/04/2020,7.253,9.9224,9.0737
5/04/2020,7.085,9.8665,9.0723
6/04/2020,8.5935,9.852,9.0743
7/04/2020,7.985,9.8856,9.0896
8/04/2020,9.2659,9.9623,9.0995
9/04/2020,8.8012,10.1566,9.11
10/04/2020,10.0144,10.1841,9.1169
11/04/2020,8.8099,10.1543,9.1184
12/04/2020,10.9643,10.1571,9.1326
13/04/2020,10.0067,10.1684,9.1464
14/04/2020,7.4246,10.1134,9.1438
15/04/2020,9.6771,10.0709,9.1434
16/04/2020,8.2285,9.9965,9.1422
17/04/2020,7.5487,9.8844,9.1368
18/04/2020,5.1933,9.6869,9.118
19/04/2020,6.3871,9.5434,9.1067
20/04/2020,10.9643,9.4803,9.1122
21/04/2020,10.9643,9.4354,9.1212
22/04/2020,9.2642,9.3799,9.1232
23/04/2020,8.1489,9.2499,9.1186
24/04/2020,10.2419,9.2298,9.1271
25/04/2020,10.1246,9.1638,9.1437
26/04/2020,7.9759,9.0253,9.1577
27/04/2020,10.9643,8.9203,9.163
28/04/2020,9.1636,8.7914,9.1712
29/04/2020,10.9643,8.6928,9.1881
30/04/2020,8.0779,8.5311,9.1976
1/05/2020,8.5,8.5306,9.2065
2/05/2020,8.0517,8.4853,9.2159
3/05/2020,8.5,8.4808,9.2421
4/05/2020,2.9186,8.1322,9.1879
5/05/2020,2.875,7.9414,9.1476
6/05/2020,9.6364,8.0244,9.1428
7/05/2020,10.033,8.0688,9.1441
8/05/2020,7.9318,8.068,9.1453
9/05/2020,5.247,7.8983,9.1271
10/05/2020,5.3185,7.731,9.1181
11/05/2020,6.4287,7.6106,9.1156
12/05/2020,6.8939,7.5336,9.1199
13/05/2020,7.5984,7.478,9.1334
14/05/2020,7.7141,7.4306,9.1502
15/05/2020,7.4824,7.4329,9.1712
16/05/2020,7.5224,7.3818,9.1794
17/05/2020,7.7141,7.3617,9.2061
18/05/2020,7.03,7.331,9.2032
19/05/2020,7.2181,7.41,9.2102
20/05/2020,7.5171,7.4544,9.2112
21/05/2020,11.4976,7.8051,9.2763
22/05/2020,8.2165,7.7947,9.2795
23/05/2020,6.5735,7.6701,9.2549
24/05/2020,7.0923,7.6115,9.242
25/05/2020,7.6651,7.5767,9.2416
26/05/2020,7.2557,7.5294,9.2179
27/05/2020,7.7983,7.5245,9.1876
28/05/2020,8.4559,7.5113,9.1716
29/05/2020,10.651,7.6076,9.1877
30/05/2020,9.762,7.6271,9.2075
31/05/2020,7.9318,7.6185,9.1979
1/06/2020,8.0878,7.631,9.1341
2/06/2020,8.6426,7.6537,9.0946
3/06/2020,7.9749,7.8143,9.0386
4/06/2020,8.1385,7.9444,9.0005
5/06/2020,8.1991,7.9328,8.9656
6/06/2020,8.1324,7.9115,8.9326
7/06/2020,8.0638,7.9197,8.9071
8/06/2020,10.2937,8.0665,8.9251
9/06/2020,10.0975,8.205,8.9747
10/06/2020,9.934,8.3067,8.9705
11/06/2020,9.8168,8.3809,8.961
12/06/2020,9.5421,8.4285,8.942
13/06/2020,8.8334,8.4498,8.9064
14/06/2020,8.8597,8.4782,8.87
15/06/2020,10.0242,8.5376,8.8441
16/06/2020,10.1712,8.5947,8.8173
17/06/2020,9.5013,8.6712,8.784
18/06/2020,9.6985,8.7491,8.7516
19/06/2020,9.5195,8.8303,8.7217
20/06/2020,9.3977,8.6893,8.6897
21/06/2020,9.8045,8.7513,8.6638
22/06/2020,12.0367,8.9183,8.6466
23/06/2020,11.1315,9.04,8.6218
24/06/2020,11.2443,9.091,8.6135
25/06/2020,11.8778,9.2219,8.6203
26/06/2020,10.1388,9.2609,8.6012
27/06/2020,9.2906,9.2799,8.572
28/06/2020,8.3964,9.2063,8.5354
29/06/2020,9.3498,9.1977,8.5118
30/06/2020,12.2691,9.2765,8.5138
1/07/2020,19.5804,9.503,8.6182
2/07/2020,21.6936,9.8898,8.7499
3/07/2020,30.6109,10.6851,9.0869
4/07/2020,13.4272,10.9931,9.166
5/07/2020,13.6609,11.2388,9.2534
6/07/2020,10.1211,11.3519,9.2803
7/07/2020,11.0024,11.514,9.3026
8/07/2020,11.3662,11.7391,9.3328
9/07/2020,11.4181,11.8023,9.3439
10/07/2020,10.5349,11.8443,9.3585
11/07/2020,9.4972,11.8665,9.3566
12/07/2020,10.4276,11.915,9.369
13/07/2020,10.7915,11.981,9.3752
14/07/2020,10.3566,12.0456,9.3827
15/07/2020,10.4968,12.0943,9.411
16/07/2020,9.82,12.0218,9.4183
17/07/2020,10.3705,12.0338,9.4388
18/07/2020,9.953,12.0207,9.4602
19/07/2020,10.0434,12.0129,9.5084
20/07/2020,8.962,11.9761,9.5274
21/07/2020,8.2081,11.8867,9.4956
22/07/2020,9.0267,11.8476,9.4837
23/07/2020,9.6715,11.7484,9.4877
24/07/2020,9.6319,11.681,9.5064
25/07/2020,10.3363,11.6574,9.5095
26/07/2020,10.6193,11.6308,9.5142
27/07/2020,10.2586,11.6137,9.533
28/07/2020,11.823,11.6884,9.5521
29/07/2020,16.4196,12.0133,9.66
30/07/2020,12.1617,12.0952,9.6845
31/07/2020,11.4072,12.0723,9.7153
1/08/2020,10.4283,11.8401,9.7271
2/08/2020,10.5535,11.5434,9.746
3/08/2020,11.1339,10.7964,9.7583
4/08/2020,11.0871,10.6651,9.835
5/08/2020,11.0334,10.5479,9.8976
6/08/2020,10.6995,10.5631,9.9074
7/08/2020,10.6351,10.5527,9.9135
8/08/2020,10.0176,10.5123,9.9238
9/08/2020,9.6396,10.4626,9.9586
10/08/2020,10.4809,10.4616,10.0092
11/08/2020,9.9491,10.4639,10.0434
12/08/2020,10.0944,10.452,10.0699
13/08/2020,9.6222,10.404,10.0794
14/08/2020,9.614,10.3696,10.0856
15/08/2020,9.7668,10.3412,10.1003
16/08/2020,9.893,10.3507,10.1165
17/08/2020,14.0618,10.4832,10.1782
18/08/2020,12.096,10.5408,10.239
19/08/2020,17.8582,10.8577,10.3882
20/08/2020,12.8761,10.9703,10.4625
21/08/2020,10.0476,11.0866,10.4341
22/08/2020,9.8572,11.1325,10.4679
23/08/2020,9.6133,11.14,10.5381
24/08/2020,11.0048,11.1866,10.6044
25/08/2020,10.9345,11.1969,10.6263
26/08/2020,11.3927,11.2127,10.6701
27/08/2020,12.0712,11.2671,10.6988
28/08/2020,11.568,11.2578,10.7227
29/08/2020,12.599,11.0797,10.746
30/08/2020,11.0447,11.043,10.7558
31/08/2020,9.3033,10.9656,10.7497
1/09/2020,11.5221,11.0108,10.8055
2/09/2020,12.7144,11.0541,10.8426
3/09/2020,12.3505,11.0891,10.9196
4/09/2020,12.8594,11.1497,10.9894
5/09/2020,15.2473,11.3304,11.0915
6/09/2020,11.9348,11.3677,11.1525
7/09/2020,11.1044,11.4046,11.2179
8/09/2020,13.8094,11.5562,11.2602
9/09/2020,20.603,11.9279,11.395
10/09/2020,13.8593,12.061,11.4399
11/09/2020,12.5184,12.1446,11.4704
12/09/2020,10.429,12.2332,11.4833
13/09/2020,11.0227,12.3279,11.5076
14/09/2020,12.9964,12.474,11.5503
15/09/2020,11.3783,12.5634,11.5658
16/09/2020,10.8415,12.4619,11.5775
17/09/2020,10.8556,12.4353,11.5902
18/09/2020,11.9497,12.1432,11.6129
19/09/2020,11.7189,12.1055,11.6362
20/09/2020,15.4114,12.3124,11.7214
21/09/2020,14.7041,12.4717,11.7781
22/09/2020,11.4819,12.5573,11.7744
23/09/2020,11.5221,12.5682,11.775
24/09/2020,10.8415,12.5809,11.7709
25/09/2020,10.4731,12.5513,11.757
26/09/2020,10.0723,12.4864,11.7511
27/09/2020,7.0548,12.1481,11.6779
28/09/2020,9.2575,11.998,11.6796
29/09/2020,10.5437,11.9888,11.6941
30/09/2020,10.9893,12.0863,11.6849
1/10/2020,10.6324,12.0725,11.618
2/10/2020,10,12.0736,11.5229
3/10/2020,9.6667,12.0074,11.2553
4/10/2020,8.625,11.9665,11.2092
5/10/2020,9.1,11.9163,11.1716
6/10/2020,8.5848,11.6607,11.1618
7/10/2020,10.0067,11.62,11.1575
8/10/2020,11.35,11.634,11.156
9/10/2020,13.62,11.5774,11.1674
10/10/2020,11.0556,11.1048,11.1715
11/10/2020,10.9787,10.9868,11.182
12/10/2020,10.469,10.9144,11.1839
13/10/2020,10.7154,10.9293,11.1849
14/10/2020,10.4857,10.9169,11.1901
15/10/2020,10.45,10.8104,11.1946
16/10/2020,10.6,10.7854,11.2223
17/10/2020,12.8667,10.8535,11.2464
18/10/2020,12.6273,10.9079,11.2745
19/10/2020,12.3818,10.8811,11.2961
20/10/2020,11.6286,10.8537,11.3297
21/10/2020,12.14,10.6401,11.4041
22/10/2020,10.3455,10.441,11.4384
23/10/2020,8.14,10.3263,11.4428
24/10/2020,9.5722,10.2579,11.4547
25/10/2020,9.6233,10.2237,11.4539
26/10/2020,8.1318,10.136,11.4327
27/10/2020,8.8,10.0612,11.4126
28/10/2020,10.0308,10.3947,11.3941
29/10/2020,9.89,10.4677,11.2907
30/10/2020,10.04,10.4491,11.2691
31/10/2020,11.275,10.445,11.2675
1/11/2020,8.9532,10.3243,11.2377
2/11/2020,8.5094,10.1856,11.1915
3/11/2020,10.03,10.1954,11.1744
4/11/2020,10.05,10.2013,11.1735
5/11/2020,9.6341,10.2401,11.1649
6/11/2020,9.65,10.2131,11.1502
7/11/2020,9.775,10.1839,11.1434
8/11/2020,9.7276,10.0896,11.1427
9/11/2020,9.0929,10.0163,11.1582
10/11/2020,11.9,9.9803,11.1724
11/11/2020,10.8429,9.9882,11.1902
12/11/2020,9.1333,9.9648,11.2018
13/11/2020,11.1,9.9677,11.2378
14/11/2020,13.7824,10.0616,11.2911
15/11/2020,11.8034,10.1338,11.3282
16/11/2020,9.1895,10.0022,11.3391
17/11/2020,9.031,9.8518,11.2497
18/11/2020,9.4,9.806,11.236
19/11/2020,13.3,9.8314,11.1089
20/11/2020,13.9733,9.8563,11.1054
21/11/2020,18.5897,10.2325,11.2179
22/11/2020,20.4548,10.7679,11.3628
23/11/2020,11.76,10.8154,11.3933
24/11/2020,11.1857,10.8496,11.3959
25/11/2020,10.8867,10.9418,11.3985
26/11/2020,10.2323,11.0266,11.3823
27/11/2020,10.39,11.0273,11.3547
28/11/2020,10.3487,11.0218,11.3349
29/11/2020,10.4152,11.0102,11.2944
30/11/2020,10.2875,10.9895,11.29
1/12/2020,9.8796,10.9489,11.311
2/12/2020,9.3735,11.0434,11.2939
3/12/2020,9.3735,11.2007,11.2609
4/12/2020,10.2694,11.2277,11.2325
5/12/2020,9.4132,11.1839,11.1898
6/12/2020,9.4132,11.1718,11.0911
7/12/2020,19.6244,11.7331,11.2311
8/12/2020,14.5597,11.9276,11.28
9/12/2020,10.663,11.9782,11.2333
10/12/2020,10.925,12.003,11.0583
11/12/2020,9.3735,11.9408,11.0024
12/12/2020,11.6024,11.9333,10.9969
13/12/2020,11.2905,11.9077,11.0122
14/12/2020,11.5381,11.894,11.0235
15/12/2020,10.536,11.7975,10.9846
16/12/2020,11.0145,11.7601,10.9801
17/12/2020,10.5802,11.7547,10.9733
18/12/2020,9.8954,11.8153,10.9589
19/12/2020,9.2036,11.7473,10.9228
20/12/2020,9.7256,11.6799,10.8991
21/12/2020,9.3735,11.6003,10.8135
22/12/2020,9.574,11.3251,10.7461
23/12/2020,9.2432,10.9643,10.7227
24/12/2020,9.2071,10.9157,10.6994
25/12/2020,8.8823,10.8446,10.6728
26/12/2020,8.6041,10.7577,10.6411
27/12/2020,8.8648,10.7214,10.6274
28/12/2020,9.0167,10.6973,10.7174
29/12/2020,9.4929,10.6846,10.7356
30/12/2020,9.5881,10.6728,10.7264
31/12/2020,9.5447,10.6558,10.7132
1/01/2021,12.1426,10.711,10.7371
2/01/2021,6.077,10.5184,10.6526
3/01/2021,6.3322,10.3781,10.5849
4/01/2021,13.1009,10.4145,10.6167
5/01/2021,6.4487,10.3025,10.5624
6/01/2021,10.4226,10.324,10.5579
7/01/2021,9.2526,9.9027,10.5239
8/01/2021,9.71,9.7396,10.5076
9/01/2021,11.774,9.7499,10.5062
10/01/2021,10.1926,9.7304,10.5037
11/01/2021,7.9087,9.6908,10.4754
12/01/2021,10.6352,9.579,10.477
13/01/2021,14.1009,9.5185,10.4952
14/01/2021,12.8194,9.461,10.5116
15/01/2021,12.4673,9.4673,10.4993
16/01/2021,12.1461,9.4638,10.4952
17/01/2021,12.2479,9.4667,10.5009
18/01/2021,13.6469,9.5246,10.5122
19/01/2021,14.79,9.6072,10.5149
20/01/2021,13.9315,9.687,10.5358
21/01/2021,14.6969,9.7682,10.576
22/01/2021,15.111,9.8579,10.6049
23/01/2021,15.5925,9.9866,10.6388
24/01/2021,11.2276,10.0455,10.6687
25/01/2021,11.9767,10.168,10.7123
26/01/2021,14.79,10.3344,10.7376
27/01/2021,30.3914,11.1458,10.9463
28/01/2021,18.474,11.4094,11.0073
29/01/2021,13.3736,11.5514,11.0299
30/01/2021,17.6972,11.7757,11.1213
31/01/2021,14.79,11.8974,11.2036
1/02/2021,16.254,12.9754,11.2754
2/02/2021,14.1318,13.4735,11.3241
3/02/2021,15.9253,13.7253,11.3704
4/02/2021,16.8767,14.0613,11.446
5/02/2021,18.6349,14.5685,11.58
6/02/2021,14.5292,14.6552,11.6245
7/02/2021,15.8514,14.8843,11.6845
8/02/2021,12.8013,15.1141,11.6961
9/02/2021,13.3449,15.1607,11.7368
10/02/2021,15.4613,15.1931,11.7722
11/02/2021,16.4419,15.3184,11.8206
12/02/2021,16.9348,15.4982,11.8823
13/02/2021,13.0976,15.419,11.9116
14/02/2021,14.5183,15.4886,11.9634
15/02/2021,13.6533,15.3826,12.0565
16/02/2021,13.3838,15.162,12.1058
17/02/2021,11.917,14.9838,12.096
18/02/2021,14.8057,14.982,12.1109
19/02/2021,15.2808,14.9868,12.0507
20/02/2021,14.4423,14.9649,11.9521
21/02/2021,13.8909,15.021,11.9713
22/02/2021,17.087,15.2204,12.0659
23/02/2021,18.4438,15.4394,12.215
24/02/2021,18.3211,15.1561,12.3344
25/02/2021,19.552,15.3675,12.5246
26/02/2021,19.3457,15.5407,12.6347
27/02/2021,18.8321,15.6776,12.7988
28/02/2021,17.5683,15.7483,12.8745
