Date,ECMI,ECQI
3/05/2023,64.4895,65.4936
4/05/2023,64.2935,65.1766
5/05/2023,60.9833,65.1558
6/05/2023,61.5075,65.1558
7/05/2023,62.6779,65.1558
8/05/2023,62.6436,65.1427
9/05/2023,62.3011,65.0099
10/05/2023,62.2999,65.0095
11/05/2023,62.2999,65.0095
12/05/2023,64.8694,64.9684
13/05/2023,64.8694,64.9684
14/05/2023,65.0652,64.9684
15/05/2023,63.8963,64.7441
16/05/2023,63.0994,64.5959
17/05/2023,59.7955,63.6733
18/05/2023,59.6335,63.6046
19/05/2023,59.4005,63.3674
20/05/2023,59.4005,63.3674
21/05/2023,59.4004,63.3674
22/05/2023,59.2159,63.0972
23/05/2023,59.03,62.9758
24/05/2023,58.9772,62.9536
25/05/2023,58.789,62.9536
26/05/2023,56.5753,61.6652
27/05/2023,56.4221,61.6652
28/05/2023,56.422,61.6652
29/05/2023,56.3853,61.6386
30/05/2023,56.3853,61.592
31/05/2023,56.3853,61.499
1/06/2023,52.4762,61.4408
2/06/2023,52.4762,61.3965
3/06/2023,52.4171,61.3965
4/06/2023,52.4102,61.3965
5/06/2023,52.4102,61.2239
6/06/2023,52.432,61.1829
7/06/2023,52.467,61.1558
8/06/2023,52.5932,61.0909
9/06/2023,52.5993,60.9577
10/06/2023,52.5993,60.9577
11/06/2023,52.5993,60.9577
12/06/2023,52.8843,60.554
13/06/2023,52.8843,60.4793
14/06/2023,53.2079,60.2653
15/06/2023,53.3301,60.2467
16/06/2023,53.9801,60.1935
17/06/2023,54.0391,60.1935
18/06/2023,54.1357,60.1935
19/06/2023,54.1357,60.1935
20/06/2023,54.1471,60.1919
21/06/2023,54.5984,60.1293
22/06/2023,54.4704,59.8892
23/06/2023,54.4833,59.8796
24/06/2023,54.4833,59.8796
25/06/2023,55.4854,59.8796
26/06/2023,55.4854,59.8232
27/06/2023,55.4854,59.7449
28/06/2023,55.5504,59.6966
29/06/2023,55.5504,59.6966
30/06/2023,55.5504,59.697
1/07/2023,55.5504,59.697
2/07/2023,55.5733,59.697
3/07/2023,54.7658,59.5538
4/07/2023,53.1195,59.2357
5/07/2023,53.1195,56.5536
6/07/2023,53.1195,56.6932
7/07/2023,53.0056,56.8336
8/07/2023,52.9668,56.8336
9/07/2023,52.887,56.8336
10/07/2023,52.8763,56.8336
11/07/2023,52.8763,56.8336
12/07/2023,52.8102,55.9455
13/07/2023,52.0695,55.9455
14/07/2023,52.0695,55.9386
15/07/2023,50.9698,55.9386
16/07/2023,50.7315,55.9386
17/07/2023,50.0209,55.9386
