Date,Daily VWAP,FRMI,FRQI
16/09/2020,10.8415,12.4619,11.5775
17/09/2020,10.8556,12.4353,11.5902
18/09/2020,11.9497,12.1432,11.6129
19/09/2020,11.7189,12.1055,11.6362
20/09/2020,15.4114,12.3124,11.7214
21/09/2020,14.7041,12.4717,11.7781
22/09/2020,11.4819,12.5573,11.7744
23/09/2020,11.5221,12.5682,11.775
24/09/2020,10.8415,12.5809,11.7709
25/09/2020,10.4731,12.5513,11.757
26/09/2020,10.0723,12.4864,11.7511
27/09/2020,7.0548,12.1481,11.6779
28/09/2020,9.2575,11.998,11.6796
29/09/2020,10.5437,11.9888,11.6941
30/09/2020,10.9893,12.0863,11.6849
1/10/2020,10.6324,12.0725,11.618
2/10/2020,10,12.0736,11.5229
3/10/2020,9.6667,12.0074,11.2553
4/10/2020,8.625,11.9665,11.2092
5/10/2020,9.1,11.9163,11.1716
6/10/2020,8.5848,11.6607,11.1618
7/10/2020,10.0067,11.62,11.1575
8/10/2020,11.35,11.634,11.156
9/10/2020,13.62,11.5774,11.1674
10/10/2020,11.0556,11.1048,11.1715
11/10/2020,10.9787,10.9868,11.182
12/10/2020,10.469,10.9144,11.1839
13/10/2020,10.7154,10.9293,11.1849
14/10/2020,10.4857,10.9169,11.1901
15/10/2020,10.45,10.8104,11.1946
16/10/2020,10.6,10.7854,11.2223
17/10/2020,12.8667,10.8535,11.2464
18/10/2020,12.6273,10.9079,11.2745
19/10/2020,12.3818,10.8811,11.2961
20/10/2020,11.6286,10.8537,11.3297
21/10/2020,12.14,10.6401,11.4041
22/10/2020,10.3455,10.441,11.4384
23/10/2020,8.14,10.3263,11.4428
24/10/2020,9.5722,10.2579,11.4547
25/10/2020,9.6233,10.2237,11.4539
26/10/2020,8.1318,10.136,11.4327
27/10/2020,8.8,10.0612,11.4126
28/10/2020,10.0308,10.3947,11.3941
29/10/2020,9.89,10.4677,11.2907
30/10/2020,10.04,10.4491,11.2691
31/10/2020,11.275,10.445,11.2675
1/11/2020,8.9532,10.3243,11.2377
2/11/2020,8.5094,10.1856,11.1915
3/11/2020,10.03,10.1954,11.1744
4/11/2020,10.05,10.2013,11.1735
5/11/2020,9.6341,10.2401,11.1649
6/11/2020,9.65,10.2131,11.1502
7/11/2020,9.775,10.1839,11.1434
8/11/2020,9.7276,10.0896,11.1427
9/11/2020,9.0929,10.0163,11.1582
10/11/2020,11.9,9.9803,11.1724
11/11/2020,10.8429,9.9882,11.1902
12/11/2020,9.1333,9.9648,11.2018
13/11/2020,11.1,9.9677,11.2378
14/11/2020,13.7824,10.0616,11.2911
15/11/2020,11.8034,10.1338,11.3282
16/11/2020,9.1895,10.0022,11.3391
17/11/2020,9.031,9.8518,11.2497
18/11/2020,9.4,9.806,11.236
19/11/2020,13.3,9.8314,11.1089
20/11/2020,13.9733,9.8563,11.1054
21/11/2020,18.5897,10.2325,11.2179
22/11/2020,20.4548,10.7679,11.3628
23/11/2020,11.76,10.8154,11.3933
24/11/2020,11.1857,10.8496,11.3959
25/11/2020,10.8867,10.9418,11.3985
26/11/2020,10.2323,11.0266,11.3823
27/11/2020,10.39,11.0273,11.3547
28/11/2020,10.3487,11.0218,11.3349
29/11/2020,10.4152,11.0102,11.2944
30/11/2020,10.2875,10.9895,11.29
1/12/2020,9.8796,10.9489,11.311
2/12/2020,9.3735,11.0434,11.2939
3/12/2020,9.3735,11.2007,11.2609
4/12/2020,10.2694,11.2277,11.2325
5/12/2020,9.4132,11.1839,11.1898
6/12/2020,9.4132,11.1718,11.0911
7/12/2020,19.6244,11.7331,11.2311
8/12/2020,14.5597,11.9276,11.28
9/12/2020,10.663,11.9782,11.2333
10/12/2020,10.925,12.003,11.0583
11/12/2020,9.3735,11.9408,11.0024
12/12/2020,11.6024,11.9333,10.9969
13/12/2020,11.2905,11.9077,11.0122
14/12/2020,11.5381,11.894,11.0235
15/12/2020,10.536,11.7975,10.9846
16/12/2020,11.0145,11.7601,10.9801
17/12/2020,10.5802,11.7547,10.9733
18/12/2020,9.8954,11.8153,10.9589
19/12/2020,9.2036,11.7473,10.9228
20/12/2020,9.7256,11.6799,10.8991
21/12/2020,9.3735,11.6003,10.8135
22/12/2020,9.574,11.3251,10.7461
23/12/2020,9.2432,10.9643,10.7227
24/12/2020,9.2071,10.9157,10.6994
25/12/2020,8.8823,10.8446,10.6728
26/12/2020,8.6041,10.7577,10.6411
27/12/2020,8.8648,10.7214,10.6274
28/12/2020,9.0167,10.6973,10.7174
29/12/2020,9.4929,10.6846,10.7356
30/12/2020,9.5881,10.6728,10.7264
31/12/2020,9.5447,10.6558,10.7132
1/01/2021,12.1426,10.711,10.7371
2/01/2021,6.077,10.5184,10.6526
3/01/2021,6.3322,10.3781,10.5849
4/01/2021,13.1009,10.4145,10.6167
5/01/2021,6.4487,10.3025,10.5624
6/01/2021,10.4226,10.324,10.5579
7/01/2021,9.2526,9.9027,10.5239
8/01/2021,9.71,9.7396,10.5076
9/01/2021,11.774,9.7499,10.5062
10/01/2021,10.1926,9.7304,10.5037
11/01/2021,7.9087,9.6908,10.4754
12/01/2021,10.6352,9.579,10.477
13/01/2021,14.1009,9.5185,10.4952
14/01/2021,12.8194,9.461,10.5116
15/01/2021,12.4673,9.4673,10.4993
16/01/2021,12.1461,9.4638,10.4952
17/01/2021,12.2479,9.4667,10.5009
18/01/2021,13.6469,9.5246,10.5122
19/01/2021,14.79,9.6072,10.5149
20/01/2021,13.9315,9.687,10.5358
21/01/2021,14.6969,9.7682,10.576
22/01/2021,15.111,9.8579,10.6049
23/01/2021,15.5925,9.9866,10.6388
24/01/2021,11.2276,10.0455,10.6687
25/01/2021,11.9767,10.168,10.7123
26/01/2021,14.79,10.3344,10.7376
27/01/2021,30.3914,11.1458,10.9463
28/01/2021,18.474,11.4094,11.0073
29/01/2021,13.3736,11.5514,11.0299
30/01/2021,17.6972,11.7757,11.1213
31/01/2021,14.79,11.8974,11.2036
1/02/2021,16.254,12.9754,11.2754
