Date,Daily VWAP,FRMI,FRQI
4/08/2021,17.75,19.7086,19.6832
5/08/2021,17.0745,19.4006,19.6773
6/08/2021,17.1085,19.2431,19.6684
7/08/2021,15.1776,19.1966,19.6576
8/08/2021,18.4306,19.2314,19.6333
9/08/2021,24.0535,19.3858,19.6687
10/08/2021,18.0308,19.293,19.6768
11/08/2021,16.2616,19.2702,19.7283
12/08/2021,9.6675,18.8047,19.6937
13/08/2021,15.3561,17.4496,19.6899
14/08/2021,15.9038,15.5983,19.6809
15/08/2021,15.9038,15.3724,19.6846
16/08/2021,14.75,15.5137,19.6933
17/08/2021,12.75,15.4861,19.6794
18/08/2021,7.1205,15.1563,19.6087
19/08/2021,9.2531,14.9457,19.5242
20/08/2021,10.7857,14.9115,19.4695
21/08/2021,9.7097,14.8448,19.4522
22/08/2021,21.6275,14.9943,19.4711
23/08/2021,10.3476,14.946,19.4551
24/08/2021,8.1345,14.3373,19.27
25/08/2021,11.0386,14.5415,19.2155
26/08/2021,9.2665,14.3184,19.1451
27/08/2021,17,14.4959,19.1201
28/08/2021,17.8373,14.6364,19.0826
29/08/2021,13.1111,14.6172,19.0349
30/08/2021,8.5625,14.4554,18.9165
31/08/2021,13.3559,14.4044,18.8386
1/09/2021,14.6083,13.6946,18.6815
2/09/2021,21.5625,13.972,18.6372
3/09/2021,22.3941,14.2761,18.405
4/09/2021,15.0625,14.222,18.1932
5/09/2021,12.0395,14.0935,17.9644
6/09/2021,9.6185,13.7941,17.7409
7/09/2021,10.3242,13.5337,17.6969
8/09/2021,10.93,12.9596,17.6549
9/09/2021,13.8394,12.9376,17.6117
10/09/2021,11.7768,12.8135,17.4717
11/09/2021,11.2479,12.8174,17.3359
12/09/2021,11.1192,12.6914,17.2139
13/09/2021,11.0313,12.6192,17.1017
14/09/2021,12.0368,12.5799,17.0636
15/09/2021,12.3721,12.5545,17.1558
16/09/2021,9.9714,12.4179,17.0499
17/09/2021,10.8741,12.4768,16.9511
18/09/2021,10.7857,12.5056,16.8445
19/09/2021,10.4037,12.4283,16.6498
20/09/2021,10.348,12.3694,16.5804
21/09/2021,11.1912,12.2141,16.5359
22/09/2021,10.3467,12.1493,16.4452
23/09/2021,10.54,12.3229,16.3277
24/09/2021,10.0663,12.2075,16.0895
25/09/2021,11.3548,12.2569,16.0248
26/09/2021,10.7703,11.9947,15.9433
27/09/2021,11.5477,11.7551,15.9194
28/09/2021,12.75,11.7547,15.9553
29/09/2021,15.6765,11.9313,15.9303
30/09/2021,15.2,11.9178,15.7682
1/10/2021,14.829,11.9962,15.7086
2/10/2021,10.6224,11.8765,15.5746
3/10/2021,11.5689,11.5325,15.5291
4/10/2021,11.3746,11.2636,14.8888
5/10/2021,9.3643,11.1052,14.5729
6/10/2021,9.9943,11.0317,14.3606
7/10/2021,9.3832,10.9968,14.2167
8/10/2021,13.2684,11.0737,14.1706
9/10/2021,13.0338,11.1692,14.115
10/10/2021,11.575,11.1337,13.9838
11/10/2021,11.0641,11.1119,13.8563
12/10/2021,11.0861,11.1072,13.6764
13/10/2021,13.739,11.2038,13.2273
14/10/2021,13.6818,11.275,12.695
15/10/2021,12.5524,11.289,12.607
16/10/2021,11.4833,11.268,12.5865
17/10/2021,10.6781,11.2702,12.5173
18/10/2021,10.706,11.2466,12.4298
19/10/2021,10.1821,11.1978,12.3565
20/10/2021,10.5765,11.1944,12.3082
21/10/2021,10.7685,11.2014,12.2732
22/10/2021,10.8858,11.1858,12.2272
23/10/2021,10.8297,11.1966,12.1914
24/10/2021,10.9832,11.2076,12.1591
25/10/2021,10.6759,11.2377,12.1625
26/10/2021,10.9875,11.2296,12.139
27/10/2021,10.5163,11.2159,12.0949
28/10/2021,11.1731,11.2067,12.0389
29/10/2021,11.1042,11.187,12.008
30/10/2021,10.8951,11.1058,11.9767
31/10/2021,10.5844,11.0724,11.9374
1/11/2021,12.1712,11.0479,11.9019
2/11/2021,12.2049,11.0523,11.7597
3/11/2021,10.1069,10.9993,11.6674
4/11/2021,10.1646,11.0309,11.613
5/11/2021,10.4067,11.0393,11.5586
6/11/2021,10.1904,11.0546,11.5024
7/11/2021,10.213,10.9795,11.461
8/11/2021,11.0091,10.9149,11.4443
9/11/2021,10.9406,10.8927,11.3516
10/11/2021,11.4036,10.896,11.3389
11/11/2021,11.1636,10.8987,11.3193
12/11/2021,10.7902,10.8139,11.3183
13/11/2021,9.6658,10.7154,11.2828
14/11/2021,10.8183,10.6847,11.2726
15/11/2021,11.59,10.6838,11.2703
16/11/2021,10.5988,10.6811,11.2546
17/11/2021,11.2024,10.6897,11.2505
18/11/2021,12.7917,10.7397,11.2807
19/11/2021,12.25,10.7712,11.2996
20/11/2021,11.4318,10.7856,11.3021
21/11/2021,11.375,10.8015,11.3068
22/11/2021,13.2837,10.8587,11.293
23/11/2021,12.1239,10.9017,11.3074
24/11/2021,11.8231,10.9379,11.3592
25/11/2021,11.4024,10.9565,11.3615
26/11/2021,11.2082,10.9893,11.3713
27/11/2021,12.1161,11.0499,11.3372
28/11/2021,12.5194,11.0915,11.2918
29/11/2021,10.518,11.0882,11.2805
30/11/2021,11.4583,11.1084,11.2968
1/12/2021,12.0667,11.1222,11.2879
2/12/2021,12.15,11.1579,11.292
3/12/2021,12.4216,11.2154,11.2307
4/12/2021,7.4286,11.1243,11.1108
5/12/2021,9.6071,11.1276,11.0857
6/12/2021,11.2752,11.1717,11.0847
7/12/2021,11.6075,11.2301,11.1001
8/12/2021,12.098,11.3097,11.1164
9/12/2021,11.8471,11.3349,11.125
10/12/2021,12.2367,11.3749,11.1207
11/12/2021,11.17,11.3689,11.1161
12/12/2021,10.469,11.3493,11.1088
13/12/2021,11.9135,11.3899,11.1157
14/12/2021,11.4087,11.4588,11.1191
15/12/2021,11.5607,11.482,11.1175
16/12/2021,12.0111,11.4994,11.1193
17/12/2021,11.2667,11.5247,11.1322
18/12/2021,9.6882,11.4099,11.1027
19/12/2021,8.7952,11.1976,11.0437
20/12/2021,13,11.2008,11.0568
21/12/2021,9.0214,11.1408,11.0442
22/12/2021,7.5167,11.0146,11.003
23/12/2021,7.1278,10.8417,10.9649
24/12/2021,7.133,10.6722,10.9227
25/12/2021,5.3879,10.5014,10.8828
26/12/2021,4.9706,10.2959,10.816
27/12/2021,4.4971,10.0618,10.7468
28/12/2021,6.194,9.8431,10.7015
29/12/2021,9.2979,9.7531,10.6854
30/12/2021,9,9.7204,10.6455
31/12/2021,8.8947,9.6826,10.6258
1/01/2022,7.4561,9.6008,10.5731
2/01/2022,2.2701,9.2059,10.474
3/01/2022,2.1932,8.6525,10.3512
4/01/2022,5.629,8.6291,10.319
5/01/2022,7.7981,8.5766,10.3052
6/01/2022,9.3594,8.5257,10.2833
7/01/2022,9.6635,8.4872,10.2463
8/01/2022,9.9632,8.4037,10.2277
9/01/2022,9.5588,8.3201,10.2075
10/01/2022,11.0978,8.2503,10.2041
11/01/2022,13.3058,8.2984,10.1906
12/01/2022,10.4882,8.2552,10.1633
13/01/2022,6.8629,8.0969,10.1026
14/01/2022,7.9764,7.9898,10.0745
15/01/2022,11.1829,7.9309,10.0683
16/01/2022,11.3435,7.9088,10.0715
17/01/2022,12.1859,7.8558,10.0885
18/01/2022,13.4363,7.8484,10.1063
19/01/2022,14.1805,7.9744,10.139
20/01/2022,17.4778,8.3042,10.2157
21/01/2022,16.5692,8.4733,10.2503
22/01/2022,16.5314,8.8375,10.3132
23/01/2022,16.4224,9.2014,10.3763
24/01/2022,22.889,9.5813,10.4433
25/01/2022,23.4461,10.0051,10.5123
26/01/2022,24.3697,10.5609,10.5939
27/01/2022,29.4948,11.4206,10.7457
28/01/2022,11.6885,11.6132,10.7453
29/01/2022,13.802,11.7038,10.7585
30/01/2022,9.1781,11.6607,10.7248
31/01/2022,9.0485,11.5136,10.6778
1/02/2022,14.6504,13.1858,10.7236
2/02/2022,14.4184,13.4755,10.7629
3/02/2022,11.9583,13.4995,10.7812
4/02/2022,10.8261,13.5899,10.7927
5/02/2022,10.5,13.6415,10.804
6/02/2022,10.3935,13.5879,10.797
7/02/2022,10.5136,13.5548,10.7929
8/02/2022,14.7273,13.6018,10.8194
9/02/2022,14.4762,13.6751,10.8445
10/02/2022,14.5131,14.1142,10.8769
11/02/2022,14.7245,14.3621,10.938
12/02/2022,8.6551,14.1975,10.9144
13/02/2022,4.8998,13.7822,10.8116
14/02/2022,12.6667,13.8146,10.8279
15/02/2022,15.2174,13.8736,10.864
16/02/2022,14.9783,13.8982,10.8916
17/02/2022,14.9709,13.7806,10.9497
18/02/2022,14.1923,13.718,10.9779
19/02/2022,10.6518,13.4324,10.9681
20/02/2022,13.4524,13.3009,10.9873
21/02/2022,15.1412,13.1319,11.0037
22/02/2022,11.7414,12.8694,11
23/02/2022,8.7376,12.4048,10.9652
24/02/2022,11.0673,11.8161,10.9608
25/02/2022,12.8611,11.8521,10.9519
26/02/2022,13.8463,11.8632,10.9489
27/02/2022,13.8731,12.0542,10.9723
28/02/2022,20.7092,12.5376,11.0246
1/03/2022,14.2447,12.0993,11.034
2/03/2022,10.9803,12.227,11.0065
3/03/2022,15.3333,12.5594,10.9814
4/03/2022,13.08,12.4931,11.0538
5/03/2022,12.25,12.4256,11.079
6/03/2022,13.5615,12.4533,11.084
7/03/2022,16.2375,12.6024,11.132
8/03/2022,13.7819,12.6434,11.1377
9/03/2022,18.2923,12.9386,11.2061
10/03/2022,30.9074,13.7061,11.4206
11/03/2022,34.6053,14.1086,11.5672
12/03/2022,21.7555,14.1891,11.6172
13/03/2022,19.8281,14.3121,11.6711
14/03/2022,16.4,14.313,11.687
15/03/2022,16.38,14.5985,11.7105
16/03/2022,16,15.2989,11.7211
17/03/2022,15.7608,15.383,11.7388
18/03/2022,15.8333,15.4035,11.8389
19/03/2022,14.75,15.4115,11.9731
20/03/2022,15.3333,15.447,11.972
21/03/2022,16,15.521,12.031
22/03/2022,18.4615,15.8992,12.1291
23/03/2022,36.8947,16.9956,12.4577
24/03/2022,16.2586,16.9862,12.6692
25/03/2022,15.8571,17.1907,12.7981
26/03/2022,13.501,17.5773,12.9414
27/03/2022,14.963,17.8321,13.1083
28/03/2022,17.2619,18.0754,13.248
29/03/2022,21.5588,18.3647,13.3801
30/03/2022,23.8107,18.8436,13.5874
31/03/2022,11.731,18.1585,13.5982
1/04/2022,20.0345,18.598,13.7445
2/04/2022,22.9781,18.9014,13.9719
3/04/2022,24,19.0965,14.219
4/04/2022,24.1852,19.4142,14.6089
5/04/2022,24.4444,19.6389,14.8121
6/04/2022,24.4043,19.9408,15.0149
7/04/2022,23.4355,20.1897,15.1087
8/04/2022,21.3929,20.3064,15.2119
9/04/2022,21.8281,19.8803,15.3549
10/04/2022,23.4141,19.6273,15.4757
11/04/2022,22.814,19.7158,15.5959
12/04/2022,22.8852,19.8064,15.6865
13/04/2022,21.1213,19.8867,15.7701
14/04/2022,21.3619,19.989,16.0005
15/04/2022,20.3134,20.0602,16.1868
16/04/2022,19.3907,20.0568,16.2738
17/04/2022,18.5019,20.1098,16.3961
18/04/2022,17.1748,20.1252,16.4571
19/04/2022,20.8542,20.1714,16.5434
20/04/2022,21.2347,20.3119,16.7228
21/04/2022,19.2515,20.283,16.7475
22/04/2022,21.1528,19.9205,16.8282
23/04/2022,18.0007,20.1232,16.851
24/04/2022,14.202,19.9941,16.8221
25/04/2022,24.6119,20.3073,16.8428
26/04/2022,22.056,20.4498,16.825
27/04/2022,24.8565,20.6981,16.8702
28/04/2022,23.4013,20.8176,16.8604
29/04/2022,27.1004,21.0225,17.0699
30/04/2022,20.7952,21.529,17.1995
1/05/2022,19.7347,21.4599,17.3876
2/05/2022,29.1685,21.7462,17.7899
3/05/2022,25.1591,21.8078,17.9247
4/05/2022,26.0833,22.0242,18.1488
5/05/2022,23.7272,22.0477,18.2971
6/05/2022,21.8005,21.993,18.3544
7/05/2022,20.2626,21.9094,18.3872
8/05/2022,20.3171,21.8564,18.5089
9/05/2022,20.7909,21.8504,18.6047
10/05/2022,19.6804,21.8252,18.6508
11/05/2022,21.6715,21.786,18.7071
12/05/2022,23.6335,21.7873,18.7821
13/05/2022,23.5812,21.7989,18.8763
14/05/2022,22.5333,21.8228,19.0315
15/05/2022,26.5,21.8786,19.3597
16/05/2022,23.511,21.977,19.4373
17/05/2022,18.612,21.9904,19.4778
18/05/2022,21.6062,22.1051,19.5444
19/05/2022,21.6213,22.1685,19.6605
20/05/2022,17.6663,22.0662,19.7088
21/05/2022,19.4234,22.0883,19.8676
22/05/2022,22.0681,22.2102,20.0306
23/05/2022,28.0957,22.4685,20.1829
24/05/2022,26.9474,22.7605,20.3264
25/05/2022,25.3136,23.218,20.6024
26/05/2022,26.1957,23.2316,20.763
27/05/2022,25.8871,23.3156,20.9121
28/05/2022,26.4091,23.2748,20.9822
29/05/2022,36.0424,23.865,21.2847
30/05/2022,32.9194,23.8852,21.3853
31/05/2022,23.1522,24.233,21.4425
1/06/2022,17.7143,24.1109,21.491
2/06/2022,16.7853,23.9319,21.4903
3/06/2022,19.7461,23.616,21.5307
4/06/2022,17.3648,23.4421,21.5841
5/06/2022,19.5163,23.444,21.6035
6/06/2022,20.5417,23.4647,21.6644
7/06/2022,20.9053,23.5264,21.7255
8/06/2022,17.2532,23.3691,21.735
9/06/2022,19.0085,23.2213,21.5661
10/06/2022,18.3361,23.0265,21.4278
11/06/2022,13.4315,22.1615,21.2474
12/06/2022,15.8897,21.7979,21.1898
13/06/2022,16.1977,21.7048,21.1863
14/06/2022,20.996,21.5785,21.2089
15/06/2022,20.6574,21.5111,21.2243
16/06/2022,20.7152,21.5819,21.2292
17/06/2022,20.6232,21.5639,21.2761
18/06/2022,20.2741,21.5068,21.2908
19/06/2022,19.365,21.6269,21.2865
20/06/2022,20.8157,21.6335,21.3032
21/06/2022,21.0056,21.5859,21.3062
22/06/2022,19.9372,21.2533,21.1467
23/06/2022,18.9291,21.0213,21.2609
24/06/2022,18.7703,20.7104,21.2728
25/06/2022,17.2028,20.5012,21.3346
26/06/2022,14.8771,20.1754,21.3284
27/06/2022,14.5918,19.9625,21.3178
28/06/2022,18.6156,19.0799,21.2932
29/06/2022,17.4275,18.6283,21.2044
30/06/2022,18.3919,18.5312,21.4028
1/07/2022,13.5982,18.4149,21.3472
2/07/2022,9.5575,18.2504,21.3041
3/07/2022,16.7337,18.2407,21.2456
4/07/2022,18.2553,18.2169,21.2077
5/07/2022,17.7558,18.2202,21.1557
6/07/2022,18.4345,18.214,21.0853
7/07/2022,17.8249,18.1456,21.0092
8/07/2022,16.6614,18.0252,20.9149
9/07/2022,14.2133,17.8739,20.8095
10/07/2022,15.5,17.7844,20.7549
11/07/2022,13.4515,17.5949,20.6282
12/07/2022,20.0128,17.9543,20.5965
13/07/2022,5.9131,17.7521,20.4636
14/07/2022,5.3709,17.3266,20.2746
15/07/2022,16.1401,17.0713,20.2161
16/07/2022,14.8988,16.7751,20.0588
17/07/2022,13.7856,16.4044,19.8994
18/07/2022,15.3825,16.3349,19.8981
19/07/2022,6.61,15.8648,19.7467
20/07/2022,8.1619,15.6098,19.6317
21/07/2022,13.5646,15.3054,19.5092
22/07/2022,13.7119,15.0207,19.4574
23/07/2022,14.9909,14.8886,19.3381
24/07/2022,19.3251,14.9584,19.3588
25/07/2022,14.2195,14.8301,19.382
26/07/2022,12.0513,14.7151,19.2704
27/07/2022,9.3705,14.4693,19.0841
28/07/2022,9.8283,14.363,18.9231
29/07/2022,10.9477,14.2306,18.7904
30/07/2022,8.1252,13.7914,18.3995
31/07/2022,11.4408,13.6528,18.2838
1/08/2022,12.2958,13.5749,18.1162
2/08/2022,12.421,13.5848,17.8804
3/08/2022,12.3942,13.501,17.7004
