Trade ID,Date / Time,Product,Delivery Period,Supply Commencement Date,Supply End Date,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided
14636,3/08/2022 17:11,CP-NZU,10-Aug-22,10/08/2022,10/08/2022,3000,79.5,3000,238500,,Y,Y,N
14635,3/08/2022 17:10,CP-NZU,10-Aug-22,10/08/2022,10/08/2022,1000,79.5,1000,79500,,Y,Y,N
14570,29/07/2022 16:14,CP-NZU,3-Aug-23,3/08/2023,3/08/2023,8188,84.65,8188,693114.2,Off Market Trade,Y,Y,N
14569,29/07/2022 15:57,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,4188,79.75,4188,333993,Off Market Trade,Y,Y,N
14568,29/07/2022 15:56,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,4000,79.75,4000,319000,Off Market Trade,Y,Y,N
14551,28/07/2022 12:39,CP-NZU,4-Aug-22,4/08/2022,4/08/2022,26,80.5,26,2093,,N,Y,N
14542,27/07/2022 12:19,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,300,80,300,24000,,N,Y,N
14541,27/07/2022 11:54,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,737,80,737,58960,,N,Y,N
14540,27/07/2022 10:10,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,4560,77,4560,351120,,N,Y,N
14526,27/07/2022 8:44,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,50,72.2,50,3610,,N,Y,N
14525,27/07/2022 8:36,CP-NZU,3-Aug-22,3/08/2022,3/08/2022,3,72.2,3,216.6,,N,Y,N
14512,25/07/2022 15:59,CP-NZU,1-Aug-22,1/08/2022,1/08/2022,3000,72.85,3000,218550,Off Market Trade,Y,Y,N
14508,25/07/2022 13:02,CP-NZU,1-Aug-22,1/08/2022,1/08/2022,1664,73,1664,121472,Off Market Trade,Y,Y,N
14466,21/07/2022 10:57,CP-NZU,28-Jul-22,28/07/2022,28/07/2022,1000,73.15,1000,73150,,N,Y,N
14450,19/07/2022 11:58,CP-NZU,26-Jul-22,26/07/2022,26/07/2022,78,72.95,78,5690.1,,N,Y,N
14382,15/07/2022 14:50,CP-NZU,22-Jul-22,22/07/2022,22/07/2022,660,73.15,660,48279,,N,Y,N
14345,13/07/2022 14:24,CP-NZU,20-Jul-22,20/07/2022,20/07/2022,660,73,660,48180,,N,Y,N
14344,13/07/2022 13:59,CP-NZU,20-Jul-22,20/07/2022,20/07/2022,3044,72.9,3044,221907.6,,N,Y,N
14343,13/07/2022 13:47,CP-NZU,20-Jul-22,20/07/2022,20/07/2022,1250,72.8,1250,91000,Off Market Trade,Y,Y,N
14333,12/07/2022 15:00,CP-NZU,19-Jul-22,19/07/2022,19/07/2022,1400,72.75,1400,101850,,N,Y,N
14332,12/07/2022 13:03,CP-NZU,19-Jul-22,19/07/2022,19/07/2022,1000,73.75,1000,73750,,N,Y,N
14323,12/07/2022 9:13,CP-NZU,19-Jul-22,19/07/2022,19/07/2022,107,74,107,7918,,N,Y,N
14310,11/07/2022 11:44,CP-NZU,18-Jul-22,18/07/2022,18/07/2022,500,74,500,37000,,N,Y,N
14300,11/07/2022 9:40,CP-NZU,18-Jul-22,18/07/2022,18/07/2022,500,74.5,500,37250,,N,Y,N
14270,8/07/2022 13:09,CP-NZU,15-Jul-22,15/07/2022,15/07/2022,19,73.1,19,1388.9,,N,Y,N
14234,7/07/2022 10:10,CP-NZU,14-Jul-22,14/07/2022,14/07/2022,800,74,800,59200,,N,Y,N
