Date,Daily VWAP,FRMI,FRQI
21/09/2019,10.5935,10.2981,10.9006
22/09/2019,10.6016,10.3179,10.9073
23/09/2019,10.1604,10.3223,10.9244
24/09/2019,10.3949,10.3323,10.9245
25/09/2019,10.546,10.3381,10.9269
26/09/2019,11.7471,10.3844,10.9496
27/09/2019,12.161,10.4547,10.9612
28/09/2019,11.0306,10.4971,10.9569
29/09/2019,11.3813,10.5497,10.958
30/09/2019,12.154,10.6099,10.954
1/10/2019,12.2456,10.6574,10.8973
2/10/2019,12.255,10.7215,10.9151
3/10/2019,13.9411,10.8407,10.9696
4/10/2019,12.5983,10.9019,10.9974
5/10/2019,10.7647,10.9149,11.0192
6/10/2019,11.3352,10.9489,11.0441
7/10/2019,10.9936,10.966,11.0555
8/10/2019,10.2988,10.9698,11.0514
9/10/2019,10.3305,10.9695,11.0449
10/10/2019,10.2115,10.9424,11.032
11/10/2019,9.7838,10.8803,11.0064
12/10/2019,9.7095,10.8119,10.9755
13/10/2019,9.1046,10.7289,10.9463
14/10/2019,9.584,10.695,10.9357
15/10/2019,11.1178,10.7235,10.9464
16/10/2019,12.0901,10.7971,10.9698
17/10/2019,11.4994,10.8722,10.991
18/10/2019,10.8237,10.8887,10.9931
19/10/2019,10.0882,10.8736,10.9749
20/10/2019,9.8043,10.8382,10.9574
21/10/2019,10.0026,10.821,10.9501
22/10/2019,10.1844,10.8123,10.94
23/10/2019,10.5441,10.8142,10.9312
24/10/2019,10.5264,10.8221,10.9228
25/10/2019,10.557,10.8262,10.9081
26/10/2019,10.3208,10.8149,10.8807
27/10/2019,10.2587,10.7721,10.8729
28/10/2019,9.1715,10.6647,10.8464
29/10/2019,8.9259,10.5584,10.8042
30/10/2019,9.6819,10.484,10.7815
31/10/2019,10.1628,10.4306,10.7598
1/11/2019,12.561,10.4438,10.7958
2/11/2019,12.1754,10.4303,10.8119
3/11/2019,11.7734,10.4531,10.8105
4/11/2019,12.4653,10.5313,10.8184
5/11/2019,12.6818,10.6019,10.8218
6/11/2019,12.8192,10.6776,10.8441
7/11/2019,13.1452,10.7688,10.761
8/11/2019,13.0339,10.8614,10.7914
9/11/2019,12.4442,10.9482,10.8081
10/11/2019,12.2652,11.0593,10.83
11/11/2019,13.0022,11.1796,10.857
12/11/2019,13.4586,11.3311,10.8815
13/11/2019,13.6145,11.4399,10.9097
14/11/2019,13.3379,11.5015,10.9457
15/11/2019,13.2358,11.5407,10.9718
16/11/2019,12.3004,11.5736,10.9976
17/11/2019,11.8952,11.6053,11.0221
18/11/2019,12.8681,11.7039,11.0491
19/11/2019,12.0111,11.7812,11.0594
20/11/2019,11.8075,11.8282,11.0679
21/11/2019,12.2732,11.8821,11.0899
22/11/2019,12.317,11.9226,11.1197
23/11/2019,11.7237,11.9336,11.1408
24/11/2019,11.5603,11.9345,11.1577
25/11/2019,12.6079,11.9945,11.1853
26/11/2019,12.2378,12.0451,11.2049
27/11/2019,11.9579,12.13,11.229
28/11/2019,12.5875,12.2657,11.2581
29/11/2019,12.5875,12.3635,11.2854
30/11/2019,11.5796,12.3828,11.3007
1/12/2019,9.6552,12.3069,11.2901
2/12/2019,8.7527,12.2209,11.2759
3/12/2019,9.0233,12.1176,11.2509
4/12/2019,9.3349,12.0705,11.2396
5/12/2019,10.1722,12.0221,11.2394
6/12/2019,9.9729,11.958,11.2371
7/12/2019,10.1997,11.8834,11.2327
8/12/2019,8.2291,11.7015,11.1936
9/12/2019,8.0343,11.5461,11.1625
10/12/2019,9.428,11.4606,11.1482
11/12/2019,8.9969,11.3512,11.1239
12/12/2019,9.4483,11.2505,11.1052
13/12/2019,9.6875,11.1609,11.0947
14/12/2019,9.6477,11.0539,11.0784
15/12/2019,9.8614,10.9591,11.0732
16/12/2019,9.2676,10.8637,11.0734
17/12/2019,9.3819,10.7776,11.0761
18/12/2019,8.8327,10.6834,11.062
19/12/2019,10.2621,10.605,11.0636
20/12/2019,10.2621,10.5421,11.0615
21/12/2019,8.66,10.4182,11.0326
22/12/2019,8.1645,10.2524,10.9959
23/12/2019,9.2527,10.148,10.9849
24/12/2019,8.7262,10.0225,10.9649
25/12/2019,10.2621,9.9444,10.9634
26/12/2019,9.7626,9.8452,10.9565
27/12/2019,10.2621,9.7551,10.9459
28/12/2019,10.0696,9.6642,10.9266
29/12/2019,10.1997,9.5735,10.9178
30/12/2019,10.2512,9.4763,10.9074
31/12/2019,9.9267,9.3749,10.8902
1/01/2020,8.4063,9.3517,10.8596
2/01/2020,8.4063,9.3572,10.8226
3/01/2020,6.8876,9.3264,10.7883
4/01/2020,6.2556,9.2679,10.7637
5/01/2020,7.6469,9.2199,10.7441
6/01/2020,8.2712,9.1874,10.7337
7/01/2020,6.2819,9.0884,10.711
8/01/2020,7.6461,9.1095,10.6976
9/01/2020,7.7857,9.1233,10.6817
10/01/2020,8.3101,9.0961,10.6836
11/01/2020,8.4831,9.092,10.6896
12/01/2020,7.1689,9.0399,10.6962
13/01/2020,7.5911,8.9782,10.6868
14/01/2020,8.4241,8.9271,10.6725
15/01/2020,9.7273,8.8846,10.6586
16/01/2020,8.7089,8.866,10.6396
17/01/2020,8.8841,8.8457,10.6301
18/01/2020,8.8841,8.8471,10.6296
19/01/2020,8.8841,8.7987,10.6324
20/01/2020,8.7391,8.7459,10.63
21/01/2020,8.4679,8.7425,10.618
22/01/2020,8.8608,8.7918,10.6092
23/01/2020,8.7089,8.7668,10.5996
24/01/2020,8.4592,8.7569,10.583
25/01/2020,7.896,8.653,10.5589
26/01/2020,7.5268,8.5462,10.5316
27/01/2020,8.8478,8.4844,10.5426
28/01/2020,8.0532,8.3669,10.5544
29/01/2020,7.7542,8.2262,10.5448
30/01/2020,7.8746,8.1188,10.5209
31/01/2020,8.5445,8.0644,10.4591
1/02/2020,8.3338,8.1046,10.3995
2/02/2020,8.0449,8.1536,10.326
3/02/2020,10.6218,8.26,10.2944
4/02/2020,10.1738,8.3157,10.2535
5/02/2020,9.6006,8.4439,10.2089
6/02/2020,9.3326,8.4986,10.163
7/02/2020,8.8333,8.5441,10.1046
8/02/2020,8.7795,8.5599,10.0526
9/02/2020,8.0259,8.5342,9.9859
10/02/2020,8.0754,8.5395,9.9214
11/02/2020,8.1711,8.5448,9.8557
12/02/2020,7.9856,8.5164,9.7894
13/02/2020,7.9638,8.473,9.7205
14/02/2020,7.7129,8.426,9.646
15/02/2020,8.1399,8.406,9.5817
16/02/2020,7.7843,8.3633,9.5064
17/02/2020,8.1099,8.3435,9.438
18/02/2020,8.0411,8.321,9.368
19/02/2020,8.2926,8.3161,9.3026
20/02/2020,8.2404,8.3043,9.2353
21/02/2020,8.3511,8.2999,9.1728
22/02/2020,8.4508,8.3036,9.106
23/02/2020,8.4716,8.3225,9.0416
24/02/2020,8.6882,8.354,8.9875
25/02/2020,9.653,8.3789,8.9411
26/02/2020,10.9553,8.446,8.9061
27/02/2020,9.9679,8.4985,8.8636
28/02/2020,9.0657,8.5306,8.8119
29/02/2020,8.6276,8.5347,8.7523
1/03/2020,9.3805,8.5667,8.75
2/03/2020,11.0085,8.6573,8.7869
3/03/2020,10.8459,8.734,8.8106
4/03/2020,11.1641,8.827,8.8301
5/03/2020,10.3787,8.8335,8.8366
6/03/2020,10.5693,8.8524,8.8435
7/03/2020,9.9405,8.8643,8.8409
8/03/2020,9.1589,8.8714,8.8601
9/03/2020,8.9241,8.8754,8.8736
10/03/2020,8.3103,8.8395,8.8495
11/03/2020,9.652,8.8841,8.8584
12/03/2020,10.3892,8.9304,8.8627
13/03/2020,10.2301,8.9863,8.8698
14/03/2020,10.0022,9.0565,8.8777
15/03/2020,10.2075,9.1286,8.8834
16/03/2020,10.7333,9.217,8.9003
17/03/2020,10.5295,9.2855,8.9174
18/03/2020,11.1353,9.38,8.9378
19/03/2020,11.0511,9.458,8.947
20/03/2020,10.5474,9.5447,8.9537
21/03/2020,10.5103,9.634,8.9781
22/03/2020,10.0593,9.6999,9.0087
23/03/2020,9.9305,9.7517,9.0185
24/03/2020,9.9692,9.8132,9.0346
25/03/2020,9.809,9.8692,9.0309
26/03/2020,10.8163,9.9117,9.0348
27/03/2020,11.0224,9.9338,9.0367
28/03/2020,11.4935,9.9335,9.0382
29/03/2020,11.3265,9.9528,9.0374
30/03/2020,10.96,9.992,9.0393
31/03/2020,10.7041,10.0691,9.0417
1/04/2020,9.6929,10.0557,9.0463
2/04/2020,8.5702,10.0037,9.0467
3/04/2020,10.9643,9.974,9.0642
4/04/2020,7.253,9.9224,9.0737
5/04/2020,7.085,9.8665,9.0723
6/04/2020,8.5935,9.852,9.0743
7/04/2020,7.985,9.8856,9.0896
8/04/2020,9.2659,9.9623,9.0995
9/04/2020,8.8012,10.1566,9.11
10/04/2020,10.0144,10.1841,9.1169
11/04/2020,8.8099,10.1543,9.1184
12/04/2020,10.9643,10.1571,9.1326
13/04/2020,10.0067,10.1684,9.1464
14/04/2020,7.4246,10.1134,9.1438
15/04/2020,9.6771,10.0709,9.1434
16/04/2020,8.2285,9.9965,9.1422
17/04/2020,7.5487,9.8844,9.1368
18/04/2020,5.1933,9.6869,9.118
19/04/2020,6.3871,9.5434,9.1067
20/04/2020,10.9643,9.4803,9.1122
21/04/2020,10.9643,9.4354,9.1212
22/04/2020,9.2642,9.3799,9.1232
23/04/2020,8.1489,9.2499,9.1186
24/04/2020,10.2419,9.2298,9.1271
25/04/2020,10.1246,9.1638,9.1437
26/04/2020,7.9759,9.0253,9.1577
27/04/2020,10.9643,8.9203,9.163
28/04/2020,9.1636,8.7914,9.1712
29/04/2020,10.9643,8.6928,9.1881
30/04/2020,8.0779,8.5311,9.1976
1/05/2020,8.5,8.5306,9.2065
2/05/2020,8.0517,8.4853,9.2159
3/05/2020,8.5,8.4808,9.2421
4/05/2020,2.9186,8.1322,9.1879
5/05/2020,2.875,7.9414,9.1476
6/05/2020,9.6364,8.0244,9.1428
7/05/2020,10.033,8.0688,9.1441
8/05/2020,7.9318,8.068,9.1453
9/05/2020,5.247,7.8983,9.1271
10/05/2020,5.3185,7.731,9.1181
11/05/2020,6.4287,7.6106,9.1156
12/05/2020,6.8939,7.5336,9.1199
13/05/2020,7.5984,7.478,9.1334
14/05/2020,7.7141,7.4306,9.1502
15/05/2020,7.4824,7.4329,9.1712
16/05/2020,7.5224,7.3818,9.1794
17/05/2020,7.7141,7.3617,9.2061
18/05/2020,7.03,7.331,9.2032
19/05/2020,7.2181,7.41,9.2102
20/05/2020,7.5171,7.4544,9.2112
21/05/2020,11.4976,7.8051,9.2763
22/05/2020,8.2165,7.7947,9.2795
23/05/2020,6.5735,7.6701,9.2549
24/05/2020,7.0923,7.6115,9.242
25/05/2020,7.6651,7.5767,9.2416
26/05/2020,7.2557,7.5294,9.2179
27/05/2020,7.7983,7.5245,9.1876
28/05/2020,8.4559,7.5113,9.1716
29/05/2020,10.651,7.6076,9.1877
30/05/2020,9.762,7.6271,9.2075
31/05/2020,7.9318,7.6185,9.1979
1/06/2020,8.0878,7.631,9.1341
2/06/2020,8.6426,7.6537,9.0946
3/06/2020,7.9749,7.8143,9.0386
4/06/2020,8.1385,7.9444,9.0005
5/06/2020,8.1991,7.9328,8.9656
6/06/2020,8.1324,7.9115,8.9326
7/06/2020,8.0638,7.9197,8.9071
8/06/2020,10.2937,8.0665,8.9251
9/06/2020,10.0975,8.205,8.9747
10/06/2020,9.934,8.3067,8.9705
11/06/2020,9.8168,8.3809,8.961
12/06/2020,9.5421,8.4285,8.942
13/06/2020,8.8334,8.4498,8.9064
14/06/2020,8.8597,8.4782,8.87
15/06/2020,10.0242,8.5376,8.8441
16/06/2020,10.1712,8.5947,8.8173
17/06/2020,9.5013,8.6712,8.784
18/06/2020,9.6985,8.7491,8.7516
19/06/2020,9.5195,8.8303,8.7217
20/06/2020,9.3977,8.6893,8.6897
21/06/2020,9.8045,8.7513,8.6638
22/06/2020,12.0367,8.9183,8.6466
23/06/2020,11.1315,9.04,8.6218
24/06/2020,11.2443,9.091,8.6135
25/06/2020,11.8778,9.2219,8.6203
26/06/2020,10.1388,9.2609,8.6012
27/06/2020,9.2906,9.2799,8.572
28/06/2020,8.3964,9.2063,8.5354
29/06/2020,9.3498,9.1977,8.5118
30/06/2020,12.2691,9.2765,8.5138
1/07/2020,19.5804,9.503,8.6182
2/07/2020,21.6936,9.8898,8.7499
3/07/2020,30.6109,10.6851,9.0869
4/07/2020,13.4272,10.9931,9.166
5/07/2020,13.6609,11.2388,9.2534
6/07/2020,10.1211,11.3519,9.2803
7/07/2020,11.0024,11.514,9.3026
8/07/2020,11.3662,11.7391,9.3328
9/07/2020,11.4181,11.8023,9.3439
10/07/2020,10.5349,11.8443,9.3585
11/07/2020,9.4972,11.8665,9.3566
12/07/2020,10.4276,11.915,9.369
13/07/2020,10.7915,11.981,9.3752
14/07/2020,10.3566,12.0456,9.3827
15/07/2020,10.4968,12.0943,9.411
16/07/2020,9.82,12.0218,9.4183
17/07/2020,10.3705,12.0338,9.4388
18/07/2020,9.953,12.0207,9.4602
19/07/2020,10.0434,12.0129,9.5084
20/07/2020,8.962,11.9761,9.5274
21/07/2020,8.2081,11.8867,9.4956
22/07/2020,9.0267,11.8476,9.4837
23/07/2020,9.6715,11.7484,9.4877
24/07/2020,9.6319,11.681,9.5064
25/07/2020,10.3363,11.6574,9.5095
26/07/2020,10.6193,11.6308,9.5142
27/07/2020,10.2586,11.6137,9.533
28/07/2020,11.823,11.6884,9.5521
29/07/2020,16.4196,12.0133,9.66
30/07/2020,12.1617,12.0952,9.6845
31/07/2020,11.4072,12.0723,9.7153
1/08/2020,10.4283,11.8401,9.7271
2/08/2020,10.5535,11.5434,9.746
3/08/2020,11.1339,10.7964,9.7583
4/08/2020,11.0871,10.6651,9.835
5/08/2020,11.0334,10.5479,9.8976
6/08/2020,10.6995,10.5631,9.9074
7/08/2020,10.6351,10.5527,9.9135
8/08/2020,10.0176,10.5123,9.9238
9/08/2020,9.6396,10.4626,9.9586
10/08/2020,10.4809,10.4616,10.0092
11/08/2020,9.9491,10.4639,10.0434
12/08/2020,10.0944,10.452,10.0699
13/08/2020,9.6222,10.404,10.0794
14/08/2020,9.614,10.3696,10.0856
15/08/2020,9.7668,10.3412,10.1003
16/08/2020,9.893,10.3507,10.1165
17/08/2020,14.0618,10.4832,10.1782
18/08/2020,12.096,10.5408,10.239
19/08/2020,17.8582,10.8577,10.3882
20/08/2020,12.8761,10.9703,10.4625
21/08/2020,10.0476,11.0866,10.4341
22/08/2020,9.8572,11.1325,10.4679
23/08/2020,9.6133,11.14,10.5381
24/08/2020,11.0048,11.1866,10.6044
25/08/2020,10.9345,11.1969,10.6263
26/08/2020,11.3927,11.2127,10.6701
27/08/2020,12.0712,11.2671,10.6988
28/08/2020,11.568,11.2578,10.7227
29/08/2020,12.599,11.0797,10.746
30/08/2020,11.0447,11.043,10.7558
31/08/2020,9.3033,10.9656,10.7497
1/09/2020,11.5221,11.0108,10.8055
2/09/2020,12.7144,11.0541,10.8426
3/09/2020,12.3505,11.0891,10.9196
4/09/2020,12.8594,11.1497,10.9894
5/09/2020,15.2473,11.3304,11.0915
6/09/2020,11.9348,11.3677,11.1525
7/09/2020,11.1044,11.4046,11.2179
8/09/2020,13.8094,11.5562,11.2602
9/09/2020,20.603,11.9279,11.395
10/09/2020,13.8593,12.061,11.4399
11/09/2020,12.5184,12.1446,11.4704
12/09/2020,10.429,12.2332,11.4833
13/09/2020,11.0227,12.3279,11.5076
14/09/2020,12.9964,12.474,11.5503
15/09/2020,11.3783,12.5634,11.5658
16/09/2020,10.8415,12.4619,11.5775
17/09/2020,10.8556,12.4353,11.5902
18/09/2020,11.9497,12.1432,11.6129
19/09/2020,11.7189,12.1055,11.6362
20/09/2020,15.4114,12.3124,11.7214
